Receipt,"Do you accept Elsa Younes as the President for the Engineering and Computer Science Undergraduate Student Association [ECA]?","Do you accept Seif Bedair as the Vice-President of Internal Affairs for the Engineering and Computer Science Undergraduate Student Association [ECA]?","Which individual do you accept as Vice-President of External Affairs for the Engineering and Computer Science Undergraduate Student Association [ECA] ?","Do you accept Mohammed Bedair as the Vice-President of Finance for the Engineering and Computer Science Undergraduate Student Association [ECA]?","Do you accept Chloe Law as the Vice-President of Marketing and Communications for the Engineering and Computer Science Undergraduate Student Association [ECA]?","Do you accept Tharushi Rathnayaka as the Vice-President of Academics for the Engineering and Computer Science Undergraduate Student Association [ECA]?","Which individual do you accept as Vice-President of Social Affairs for the Engineering and Computer Science Undergraduate Student Association [ECA] ?","Do you accept Esinti Baskak as the Vice-President of Competitions for the Engineering and Computer Science Undergraduate Student Association [ECA]?","Do you accept Cyrian Kêdowidé as the Department of Building, Civil, and Environmental Engineering Representative for the Engineering and Computer Science Undergraduate Student Association [ECA]?","Do you accept Mohamed Saad as the Department of Mechanical and Industrial Engineering Representative for the Engineering and Computer Science Undergraduate Student Association [ECA]?","Do you accept Jainam Manishkumar Shah as the Department of Computer Science and Software Engineering Representative for the Engineering and Computer Science Undergraduate Student Association [ECA]?","Which individual do you accept as the Department of Electrical and Computer Engineering Representative and for the Engineering and Computer Science Undergraduate Student Association [ECA] ?","Which individual(s) do you accept as Independent Representatives for the Engineering and Computer Science Undergraduate Student Association [ECA] ?","ECA Fee Levy Increase","SAE Fee Levy","Space Concordia Fee Levy","Addition of Bylaw A.2. Name","Amendment of Bylaw A.3 Membership","Amendment of Bylaw A.4. Mandate of the Association to Bylaw A.5. Objectives","Amendment of Bylaw B.4.1.3 Eligibility for President and Vice-President of Finance to B.4.1.3 Eligibility for Financial Signing Officers","Addition of Bylaws B.4.1.4 Eligibility for President","Amendment of Bylaw B.4.1.5.1 President","Amendment of Bylaw B.4.1.5.2 Vice-President of Finance","Amendment of Bylaw B.4.1.5.3 Vice-President of Internal Affairs","Amendment of Bylaw B.4.1.5.4 Vice-President of External Affairs","Amendment of Bylaw B.4.1.5.5 Vice-President of Sports & Competitions","Amendment of Bylaw B.4.1.5.6 Vice-President of Academic Affairs","Amendment of Bylaw B.4.1.5.7 Vice-President of Social Affairs","Amendment of Bylaw B.4.1.5.8 Vice-President of Marketing & Communications","Amendment of Bylaw B.4.2.2 Duties","Amendment of Bylaw B.4.2.3 Mandate","Amendment of Bylaw B.4.3.2 Duties","Amendment Bylaw B.8.2 Positions","Amendment of Bylaw E.1.4","Amendment of Bylaw E.3.1","Amendment of Bylaw E.3.4","Amendment of Bylaw E.5.2","Addition of Bylaw F.6","Amendment of Bylaw F.8","Amendment of Bylaw H.10 Contractual Matters","Amendment of Bylaw C.1 Physical Records","Amendment of Bylaw D.1.2 Mandate"
222R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain,No,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2293,Abstain,Abstain,"Marissa Profetto, Mert Kaan Kaseler, Lama Azzam",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,Abstain,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
22BV,Abstain,"Yes, Call to re-open nominations","Lama Azzam, Marissa Profetto, Mert Kaan Kaseler","Yes, Call to re-open nominations","Yes, Call to re-open Nominations","Call to re-open nominations, Yes","Shannon King, Tracy Khawand, Call to re-open nominations","Yes, Call to re-open nominations",,,,"Ahmad Obeid, Hirushi Himaddya, Call to re-open nominations","Irfan Nafiun Islam, Maria Amezquita Moreno, Chelsea Wan Chun Wah",No,No,No,Yes,Yes,Yes,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
22H7,"Yes, Call to re-open nominations",Abstain,Abstain,Abstain,"Yes, Call to re-open Nominations",Abstain,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
236T,"Yes, Call to re-open nominations","Yes, Call to re-open nominations","Mert Kaan Kaseler, Lama Azzam, Marissa Profetto","Yes, Call to re-open nominations","Yes, Call to re-open Nominations","Yes, Call to re-open nominations","Shannon King, Call to re-open nominations, Tracy Khawand","Yes, Call to re-open nominations",,"Yes, Call to re-open nominations",,,"Chelsea Wan Chun Wah, Irfan Nafiun Islam, Maria Amezquita Moreno",Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
23FK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Yes,Yes,No,Yes,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25WW,"Yes, Call to re-open nominations","Yes, Call to re-open nominations","Lama Azzam, Marissa Profetto, Mert Kaan Kaseler","Yes, Call to re-open nominations","Yes, Call to re-open Nominations","Yes, Call to re-open nominations","Shannon King, Tracy Khawand, Call to re-open nominations","Yes, Call to re-open nominations",,,,"Hirushi Himaddya, Ahmad Obeid, Call to re-open nominations","Irfan Nafiun Islam, Maria Amezquita Moreno, Chelsea Wan Chun Wah",No,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
26N7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Irfan Nafiun Islam, Maria Amezquita Moreno, Chelsea Wan Chun Wah",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
27J9,"Yes, Call to re-open nominations","Yes, Call to re-open nominations","Mert Kaan Kaseler, Marissa Profetto, Lama Azzam","Yes, Call to re-open nominations","Yes, Call to re-open Nominations","Yes, Call to re-open nominations",Abstain,"Yes, Call to re-open nominations",,"Yes, Call to re-open nominations",,,Abstain,No,No,No,Yes,Yes,No,Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
27M8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2BKS,"Yes, Call to re-open nominations","Yes, Call to re-open nominations","Marissa Profetto, Lama Azzam, Mert Kaan Kaseler","Yes, Call to re-open nominations",Abstain,Abstain,Abstain,Abstain,,,,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2CBB,"Yes, Call to re-open nominations","Yes, Call to re-open nominations","Marissa Profetto, Mert Kaan Kaseler, Lama Azzam","Yes, Call to re-open nominations","Yes, Call to re-open Nominations","Yes, Call to re-open nominations","Shannon King, Tracy Khawand, Call to re-open nominations","Yes, Call to re-open nominations",,,,"Hirushi Himaddya, Ahmad Obeid, Call to re-open nominations","Chelsea Wan Chun Wah, Irfan Nafiun Islam, Maria Amezquita Moreno",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2CDP,Abstain,Abstain,"Marissa Profetto, Lama Azzam, Mert Kaan Kaseler",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2CGY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,Abstain,No,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2D6Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2F8X,"Yes, Call to re-open nominations","Yes, Call to re-open nominations","Marissa Profetto, Lama Azzam, Mert Kaan Kaseler","Yes, Call to re-open nominations","Yes, Call to re-open Nominations","Yes, Call to re-open nominations","Tracy Khawand, Shannon King, Call to re-open nominations","Yes, Call to re-open nominations","Yes, Call to re-open nominations",,,,"Maria Amezquita Moreno, Irfan Nafiun Islam, Chelsea Wan Chun Wah",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2FH2,Abstain,"Yes, Call to re-open nominations",Abstain,"Call to re-open nominations, Yes",Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain,No,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2FP2,"Yes, Call to re-open nominations","Yes, Call to re-open nominations","Marissa Profetto, Lama Azzam, Mert Kaan Kaseler","Yes, Call to re-open nominations","Yes, Call to re-open Nominations","Yes, Call to re-open nominations","Shannon King, Tracy Khawand, Call to re-open nominations","Yes, Call to re-open nominations","Yes, Call to re-open nominations",,,,"Maria Amezquita Moreno, Chelsea Wan Chun Wah, Irfan Nafiun Islam",No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes
2JB6,"Call to re-open nominations, Yes","Call to re-open nominations, Yes","Mert Kaan Kaseler, Lama Azzam, Marissa Profetto","Call to re-open nominations, Yes","Call to re-open Nominations, Yes","Yes, Call to re-open nominations","Tracy Khawand, Shannon King, Call to re-open nominations",Abstain,,,"Yes, Call to re-open nominations",,"Chelsea Wan Chun Wah, Irfan Nafiun Islam, Maria Amezquita Moreno",No,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes
2QRK,"Yes, Call to re-open nominations","Yes, Call to re-open nominations","Mert Kaan Kaseler, Lama Azzam, Marissa Profetto","Yes, Call to re-open nominations","Yes, Call to re-open Nominations","Yes, Call to re-open nominations","Tracy Khawand, Shannon King, Call to re-open nominations","Yes, Call to re-open nominations",,"Yes, Call to re-open nominations",,,"Maria Amezquita Moreno, Irfan Nafiun Islam, Chelsea Wan Chun Wah",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2TY3,"Yes, Call to re-open nominations","Yes, Call to re-open nominations","Marissa Profetto, Lama Azzam, Mert Kaan Kaseler","Yes, Call to re-open nominations","Yes, Call to re-open Nominations","Yes, Call to re-open nominations","Shannon King, Tracy Khawand, Call to re-open nominations","Yes, Call to re-open nominations","Yes, Call to re-open nominations",,,,"Maria Amezquita Moreno, Chelsea Wan Chun Wah, Irfan Nafiun Islam",Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2VSS,"Yes, Call to re-open nominations","Yes, Call to re-open nominations","Marissa Profetto, Mert Kaan Kaseler, Lama Azzam",Abstain,"Yes, Call to re-open Nominations","Yes, Call to re-open nominations","Tracy Khawand, Shannon King, Call to re-open nominations",Abstain,,,Abstain,,"Chelsea Wan Chun Wah, Maria Amezquita Moreno, Irfan Nafiun Islam",No,No,No,Abstain,No,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,No,Abstain
2X4F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain,No,No,No,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,No,No,Yes,Abstain,No,Abstain,Abstain,Abstain,Abstain
2YTQ,"Yes, Call to re-open nominations","Yes, Call to re-open nominations","Mert Kaan Kaseler, Lama Azzam, Marissa Profetto","Yes, Call to re-open nominations","Yes, Call to re-open Nominations","Yes, Call to re-open nominations","Tracy Khawand, Shannon King, Call to re-open nominations","Yes, Call to re-open nominations",,,,"Ahmad Obeid, Hirushi Himaddya, Call to re-open nominations","Maria Amezquita Moreno, Irfan Nafiun Islam, Chelsea Wan Chun Wah",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2ZHR,"Yes, Call to re-open nominations","Yes, Call to re-open nominations","Mert Kaan Kaseler, Lama Azzam, Marissa Profetto","Yes, Call to re-open nominations","Yes, Call to re-open Nominations","Yes, Call to re-open nominations","Tracy Khawand, Shannon King, Call to re-open nominations","Yes, Call to re-open nominations",,"Yes, Call to re-open nominations",,,"Chelsea Wan Chun Wah, Irfan Nafiun Islam, Maria Amezquita Moreno",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3259,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,Abstain,No,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
337Q,"Yes, Call to re-open nominations",Abstain,"Marissa Profetto, Lama Azzam, Mert Kaan Kaseler",Abstain,"Yes, Call to re-open Nominations","Yes, Call to re-open nominations","Shannon King, Tracy Khawand, Call to re-open nominations","Yes, Call to re-open nominations",Abstain,,,,"Maria Amezquita Moreno, Chelsea Wan Chun Wah, Irfan Nafiun Islam",No,No,No,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
33QT,"Yes, Call to re-open nominations","Yes, Call to re-open nominations","Marissa Profetto, Lama Azzam, Mert Kaan Kaseler","Yes, Call to re-open nominations","Yes, Call to re-open Nominations","Yes, Call to re-open nominations","Tracy Khawand, Shannon King, Call to re-open nominations","Yes, Call to re-open nominations","Yes, Call to re-open nominations",,,,"Maria Amezquita Moreno, Irfan Nafiun Islam, Chelsea Wan Chun Wah",Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
34ZK,"Yes, Call to re-open nominations","Yes, Call to re-open nominations","Lama Azzam, Mert Kaan Kaseler, Marissa Profetto","Yes, Call to re-open nominations","Yes, Call to re-open Nominations","Yes, Call to re-open nominations","Tracy Khawand, Shannon King, Call to re-open nominations","Yes, Call to re-open nominations",,"Yes, Call to re-open nominations",,,Abstain,No,No,No,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
35QP,Abstain,"Yes, Call to re-open nominations","Lama Azzam, Mert Kaan Kaseler, Marissa Profetto","Yes, Call to re-open nominations",Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
37CK,Abstain,"Yes, Call to re-open nominations","Marissa Profetto, Mert Kaan Kaseler, Lama Azzam","Call to re-open nominations, Yes","Call to re-open Nominations, Yes","Call to re-open nominations, Yes","Shannon King, Call to re-open nominations, Tracy Khawand","Yes, Call to re-open nominations",,"Yes, Call to re-open nominations",,,"Irfan Nafiun Islam, Maria Amezquita Moreno, Chelsea Wan Chun Wah",No,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes
37V8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,Abstain,Yes,Yes,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
39GG,"Yes, Call to re-open nominations",Abstain,"Lama Azzam, Mert Kaan Kaseler, Marissa Profetto","Yes, Call to re-open nominations","Yes, Call to re-open Nominations","Yes, Call to re-open nominations","Shannon King, Tracy Khawand, Call to re-open nominations","Yes, Call to re-open nominations",,,"Yes, Call to re-open nominations",,"Irfan Nafiun Islam, Chelsea Wan Chun Wah, Maria Amezquita Moreno",No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3B8R,"Yes, Call to re-open nominations","Yes, Call to re-open nominations","Mert Kaan Kaseler, Marissa Profetto, Lama Azzam","Yes, Call to re-open nominations","Yes, Call to re-open Nominations","Yes, Call to re-open nominations","Shannon King, Tracy Khawand, Call to re-open nominations","Yes, Call to re-open nominations",,,"Yes, Call to re-open nominations",,"Maria Amezquita Moreno, Chelsea Wan Chun Wah, Irfan Nafiun Islam",No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
3DHV,Abstain,Abstain,"Mert Kaan Kaseler, Lama Azzam, Marissa Profetto",Abstain,"Yes, Call to re-open Nominations","Call to re-open nominations, Yes","Shannon King, Call to re-open nominations, Tracy Khawand","Yes, Call to re-open nominations",,"Yes, Call to re-open nominations",,,"Chelsea Wan Chun Wah, Maria Amezquita Moreno, Irfan Nafiun Islam",No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3FHZ,"Yes, Call to re-open nominations","Yes, Call to re-open nominations","Marissa Profetto, Lama Azzam, Mert Kaan Kaseler","Yes, Call to re-open nominations","Yes, Call to re-open Nominations","Yes, Call to re-open nominations","Shannon King, Tracy Khawand, Call to re-open nominations","Yes, Call to re-open nominations",,"Yes, Call to re-open nominations",,,"Chelsea Wan Chun Wah, Irfan Nafiun Islam, Maria Amezquita Moreno",Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
3GBM,"Yes, Call to re-open nominations",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,No,No,No,Yes,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3HG3,Abstain,Abstain,"Marissa Profetto, Mert Kaan Kaseler, Lama Azzam","Yes, Call to re-open nominations","Yes, Call to re-open Nominations","Yes, Call to re-open nominations","Tracy Khawand, Shannon King, Call to re-open nominations","Yes, Call to re-open nominations",,,Abstain,,"Chelsea Wan Chun Wah, Maria Amezquita Moreno, Irfan Nafiun Islam",No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Abstain,Abstain,Yes,Abstain
3KZH,"Yes, Call to re-open nominations",Abstain,Abstain,Abstain,Abstain,"Yes, Call to re-open nominations",Abstain,Abstain,,Abstain,,,"Irfan Nafiun Islam, Chelsea Wan Chun Wah, Maria Amezquita Moreno",Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3NW2,Abstain,"Yes, Call to re-open nominations","Lama Azzam, Mert Kaan Kaseler, Marissa Profetto","Yes, Call to re-open nominations","Call to re-open Nominations, Yes","Yes, Call to re-open nominations","Tracy Khawand, Call to re-open nominations, Shannon King","Call to re-open nominations, Yes",,,,"Ahmad Obeid, Hirushi Himaddya, Call to re-open nominations","Maria Amezquita Moreno, Chelsea Wan Chun Wah, Irfan Nafiun Islam",No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,No,Yes,Yes,No,No,Yes,No,Abstain,Yes
3PC8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,Abstain,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3PD7,"Yes, Call to re-open nominations","Yes, Call to re-open nominations","Marissa Profetto, Mert Kaan Kaseler, Lama Azzam","Yes, Call to re-open nominations","Yes, Call to re-open Nominations","Yes, Call to re-open nominations","Shannon King, Tracy Khawand, Call to re-open nominations","Yes, Call to re-open nominations","Yes, Call to re-open nominations",,,,"Irfan Nafiun Islam, Maria Amezquita Moreno, Chelsea Wan Chun Wah",Yes,No,No,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3PYG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,"Ahmad Obeid, Call to re-open nominations, Hirushi Himaddya",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3QRS,Abstain,Abstain,"Marissa Profetto, Lama Azzam, Mert Kaan Kaseler",Abstain,"Yes, Call to re-open Nominations",Abstain,"Shannon King, Call to re-open nominations, Tracy Khawand","Call to re-open nominations, Yes",,Abstain,,,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3S4Z,"Yes, Call to re-open nominations",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain