Receipt,"Do you accept accept Madalynn Murray as the Vice-President of Academic for the Applied Human Sciences Student Association [AHSCSA]","Do you accept accept Justin Di Paolo as the Vice-President of Co-Social for the Applied Human Sciences Student Association [AHSCSA]","Do you accept accept Jeeviga Kantapodi as the Vice-President of External for the Applied Human Sciences Student Association [AHSCSA]","Do you accept accept Isabel Henle as the Vice-President of Social for the Applied Human Sciences Student Association [AHSCSA]","Which individual do you accept as Finance Coordinator for the Arts and Science Federation of Association (ASFA) ?","Which individual do you accept as Student Life Coordinator for the Arts and Science Federation of Association (ASFA) ?","Which individual do you accept as Vice-President of Finance for Biology Student Association [BSA] ?","Which individual do you accept as Vice-President of Internal Affairs for Biology Student Association [BSA] ?","Do you accept accept Marc-Antoine Poulin as the Vice-President of Internal Affairs for the Concordia German Language Student Association [CGLSA]?","Do you accept accept William Maloney as the ASFA Councillor for the Concordia Religion Student Association [CRSA]?","Do you accept accept Layla Rudy as the President for the Concordia Religion Student Association [CRSA]?","Do you accept accept Helen Apesos as the Vice-President of Academic for the Concordia Religion Student Association [CRSA]?","Do you accept accept Kodiak Tabody as the Vice-President of Finance for the Concordia Religion Student Association [CRSA]?","Do you accept accept Kanika Codrington as the Vice-President of Social for the Concordia Religion Student Association [CRSA]?","Do you accept accept Midori Saijo Massicotte as the Year 1 Representative for the Health, Kinesiology, Applied Science Student Association [HKAPSA]?","Do you accept accept Mily Flores as the Finance Coordinator for the Sociology & Anthropology Student Union [SASU] ?","Do you accept accept Kim Poirier as the Editor in Chief of Stories from Montreal for the Sociology & Anthropology Student Union [SASU] ?","Do you accept accept Veronica Galavis as the General Coordinator for the Sociology & Anthropology Student Union [SASU] ?","Do you accept accept Roselle Villanueva as the Stories from Montreal Podcast Producer for the Sociology & Anthropology Student Union [SASU] ?","Do you accept accept Beatrice Poulin as the ASFA Councillor for the School of Community and Public Affairs Student Association [SCPASA] ?","Do you accept accept Ugonna Maduabuchi as the Communications Secretary for the School of Community and Public Affairs Student Association [SCPASA] ?","Do you accept accept Hana Sherafati Zanganeh as the Executive Secretary for the School of Community and Public Affairs Student Association [SCPASA] ?","Do you accept accept Jay S.C. as the Finance Secretary for the School of Community and Public Affairs Student Association [SCPASA] ?","Do you accept accept Veronica Galavis as the Social Affairs Secretary for the School of Community and Public Affairs Student Association [SCPASA] ?","Do you accept accept Lacey Boudreau as the Academic Affairs & Advocacy Secretary for the School of Community and Public Affairs Student Association [SCPASA] ?","Do you accept accept Suha Saeed as the Immigration Studies Representatives for the School of Community and Public Affairs Student Association [SCPASA] ?","Do you accept accept John Nathaniel as the Community Outreach Executive for the School of Community and Public Affairs Student Association [SCPASA] ?","Do you accept accept Samuel Gold as the First Year Representative Representatives for the School of Community and Public Affairs Student Association [SCPASA] ?","Do you accept accept Arnau Payette as the President for the Economics Student Society [ESS] ?","ENUF CONCORDIA - Sustainability Curriculum","ASFA Structure: Executive Coordinator","ASFA Structure: Student Life Coordinator"
23Q2,,,,,"Paula Russell, Melissa Siclait, Jude Victoria, Jonnathan Ian Koonings, Call to Re-Open Nominations","Sagar Chhabaria, Kinu’Kai McCalla, Lana Rashni Silva, Sampreet Arneja, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","No, Yes"
242Q,,,,,"Jude Victoria, Jonnathan Ian Koonings, Melissa Siclait, Paula Russell, Call to Re-Open Nominations","Lana Rashni Silva, Kinu’Kai McCalla, Sampreet Arneja, Sagar Chhabaria, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
24W2,,,,,"Jonnathan Ian Koonings, Paula Russell, Melissa Siclait, Jude Victoria, Call to Re-Open Nominations","Lana Rashni Silva, Sampreet Arneja, Kinu’Kai McCalla, Sagar Chhabaria, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"No, Yes",Abstain,"Yes, No"
24ZK,,,,,"Jude Victoria, Jonnathan Ian Koonings, Melissa Siclait, Paula Russell, Call to Re-Open Nominations","Kinu’Kai McCalla, Sampreet Arneja, Lana Rashni Silva, Sagar Chhabaria, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"No, Yes",Abstain,"Yes, No"
252P,,,,,"Jude Victoria, Jonnathan Ian Koonings, Paula Russell, Melissa Siclait, Call to Re-Open Nominations",Abstain,,,,,,,,,,,,,,,,,,,,,,,,"Yes, No",Abstain,"No, Yes"
26BH,,,,,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
26YB,,,,,"Melissa Siclait, Jude Victoria, Jonnathan Ian Koonings, Paula Russell, Call to Re-Open Nominations","Lana Rashni Silva, Sagar Chhabaria, Sampreet Arneja, Kinu’Kai McCalla, Call to Re-Open Nominations","Ioanna Tountas, Kelly Marseille, Queena Ng, Call to Re-Open Nominations","Mohammed Basel Hussein Qasem, Michael Persico, Anna-Nghi Le, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
2CZ9,,,,,"Jude Victoria, Jonnathan Ian Koonings, Melissa Siclait, Paula Russell, Call to Re-Open Nominations","Sagar Chhabaria, Sampreet Arneja, Lana Rashni Silva, Call to Re-Open Nominations, Kinu’Kai McCalla",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
2HHH,,,,,"Paula Russell, Jude Victoria, Jonnathan Ian Koonings, Melissa Siclait, Call to Re-Open Nominations","Sampreet Arneja, Lana Rashni Silva, Sagar Chhabaria, Kinu’Kai McCalla, Call to Re-Open Nominations",,,,,,,,,,"Yes – Mily Flores","Yes – Kim Poirier, Call to Re-Open Nominations",Abstain,"Yes – Roselle Villanueva, Call to Re-Open Nominations",,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
2HNK,,,,,Abstain,"Kinu’Kai McCalla, Sampreet Arneja, Lana Rashni Silva, Sagar Chhabaria, Call to Re-Open Nominations","Queena Ng, Ioanna Tountas, Kelly Marseille, Call to Re-Open Nominations","Mohammed Basel Hussein Qasem, Anna-Nghi Le, Michael Persico, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
2HVR,,,,,"Paula Russell, Jude Victoria, Melissa Siclait, Jonnathan Ian Koonings, Call to Re-Open Nominations","Kinu’Kai McCalla, Sagar Chhabaria, Lana Rashni Silva, Sampreet Arneja, Call to Re-Open Nominations",,,,"Yes – William Maloney, Call to Re-Open Nominations","Yes – Layla Rudy, Call to Re-Open Nominations","Yes – Helen Apesos, Call to Re-Open Nominations","Yes – Kodiak Tabody, Call to Re-Open Nominations","Yes – Kanika Codrington, Call to Re-Open Nominations",,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
2J72,,,,,"Jude Victoria, Melissa Siclait, Jonnathan Ian Koonings, Paula Russell, Call to Re-Open Nominations","Lana Rashni Silva, Kinu’Kai McCalla, Sampreet Arneja, Sagar Chhabaria, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","No, Yes","Yes, No"
2M2Y,,,,,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
2M7C,,,,,Abstain,Abstain,,,,,,,,,"Yes – Midori Saijo Massicotte, Call to Re-Open Nominations",,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
2MMS,,,,,"Jude Victoria, Paula Russell, Jonnathan Ian Koonings, Melissa Siclait, Call to Re-Open Nominations","Lana Rashni Silva, Sagar Chhabaria, Sampreet Arneja, Kinu’Kai McCalla, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
2MW5,,,,,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,"Yes, No",Abstain,"Yes, No"
2N7D,,,,,"Melissa Siclait, Jonnathan Ian Koonings, Jude Victoria, Paula Russell, Call to Re-Open Nominations","Kinu’Kai McCalla, Sagar Chhabaria, Sampreet Arneja, Lana Rashni Silva, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
2NKB,,,,,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
2QXV,,,,,"Melissa Siclait, Jude Victoria, Call to Re-Open Nominations, Paula Russell, Jonnathan Ian Koonings","Lana Rashni Silva, Sampreet Arneja, Sagar Chhabaria, Call to Re-Open Nominations, Kinu’Kai McCalla",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
2RT5,,,,,"Melissa Siclait, Paula Russell, Jude Victoria, Call to Re-Open Nominations, Jonnathan Ian Koonings",Abstain,,,,,,,,,,,,,,"Béatrice Poulin, Call to Re-Open Nominations","Ugonna Maduabuchi, Call to Re-Open Nominations","Hana Sherafati Zanganeh, Call to Re-Open Nominations","Jay S.C., Call to Re-Open Nominations","Veronica Galavis, Call to Re-Open Nominations","Lacey Boudreau, Call to Re-Open Nominations","Suha Saeed, Call to Re-Open Nominations","John Nathaniel, Call to Re-Open Nominations","Samuel Gold, Call to Re-Open Nominations",,Abstain,Abstain,Abstain
2S3P,,,,,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Yes, No"
2SJ6,,,,,Abstain,"Sampreet Arneja, Lana Rashni Silva, Sagar Chhabaria, Kinu’Kai McCalla, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","No, Yes"
2THR,,,,,"Jonnathan Ian Koonings, Jude Victoria, Melissa Siclait, Paula Russell, Call to Re-Open Nominations","Sagar Chhabaria, Kinu’Kai McCalla, Lana Rashni Silva, Sampreet Arneja, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No",Abstain,"Yes, No"
2V87,,,,,Abstain,Abstain,,,,Abstain,"Yes – Layla Rudy, Call to Re-Open Nominations",Abstain,Abstain,"Yes – Kanika Codrington, Call to Re-Open Nominations",,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
2VM6,,,,,"Paula Russell, Jude Victoria, Jonnathan Ian Koonings, Melissa Siclait, Call to Re-Open Nominations","Lana Rashni Silva, Sagar Chhabaria, Kinu’Kai McCalla, Sampreet Arneja, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","No, Yes"
2VQG,"Yes – Madalynn Murray, Call to Re-Open Nominations","Yes – Justin Di Paolo, Call to Re-Open Nominations","Yes – Jeeviga Kantapodi, Call to Re-Open Nominations","Yes – Isabel Henle, Call to Re-Open Nominations","Melissa Siclait, Jude Victoria, Jonnathan Ian Koonings, Paula Russell, Call to Re-Open Nominations","Sampreet Arneja, Sagar Chhabaria, Lana Rashni Silva, Kinu’Kai McCalla, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
2ZCM,,,,,"Jonnathan Ian Koonings, Paula Russell, Call to Re-Open Nominations, Melissa Siclait, Jude Victoria","Sagar Chhabaria, Sampreet Arneja, Call to Re-Open Nominations, Lana Rashni Silva, Kinu’Kai McCalla",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","No, Yes","Yes, No"
32P9,,,,,"Melissa Siclait, Jude Victoria, Jonnathan Ian Koonings, Paula Russell, Call to Re-Open Nominations","Sagar Chhabaria, Lana Rashni Silva, Sampreet Arneja, Call to Re-Open Nominations, Kinu’Kai McCalla",,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
34K8,,,,,"Jude Victoria, Melissa Siclait, Jonnathan Ian Koonings, Paula Russell, Call to Re-Open Nominations","Sampreet Arneja, Kinu’Kai McCalla, Sagar Chhabaria, Lana Rashni Silva, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"No, Yes","Yes, No","Yes, No"
34NC,,,,,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No",Abstain
35WB,,,,,"Jonnathan Ian Koonings, Jude Victoria, Melissa Siclait, Paula Russell, Call to Re-Open Nominations","Lana Rashni Silva, Sagar Chhabaria, Kinu’Kai McCalla, Sampreet Arneja, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
35YW,,,,,"Jude Victoria, Call to Re-Open Nominations, Melissa Siclait, Paula Russell, Jonnathan Ian Koonings","Kinu’Kai McCalla, Call to Re-Open Nominations, Lana Rashni Silva, Sampreet Arneja, Sagar Chhabaria",,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Yes, No","Yes, No"
375F,,,,,"Melissa Siclait, Paula Russell, Jude Victoria, Jonnathan Ian Koonings, Call to Re-Open Nominations","Lana Rashni Silva, Sampreet Arneja, Kinu’Kai McCalla, Sagar Chhabaria, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
38XG,,,,,"Paula Russell, Melissa Siclait, Jude Victoria, Jonnathan Ian Koonings, Call to Re-Open Nominations","Lana Rashni Silva, Sampreet Arneja, Call to Re-Open Nominations, Kinu’Kai McCalla, Sagar Chhabaria",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
3CF2,,,,,"Jude Victoria, Jonnathan Ian Koonings, Melissa Siclait, Call to Re-Open Nominations, Paula Russell","Lana Rashni Silva, Sampreet Arneja, Kinu’Kai McCalla, Call to Re-Open Nominations, Sagar Chhabaria",,,,,,,,,"Yes – Midori Saijo Massicotte, Call to Re-Open Nominations",,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
3DTF,,,,,"Jonnathan Ian Koonings, Paula Russell, Melissa Siclait, Call to Re-Open Nominations, Jude Victoria","Kinu’Kai McCalla, Lana Rashni Silva, Sampreet Arneja, Sagar Chhabaria, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
3FQS,,,,,"Paula Russell, Jude Victoria, Melissa Siclait, Jonnathan Ian Koonings, Call to Re-Open Nominations","Kinu’Kai McCalla, Lana Rashni Silva, Sagar Chhabaria, Sampreet Arneja, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
3FYQ,,,,,"Call to Re-Open Nominations, Melissa Siclait, Jude Victoria, Paula Russell, Jonnathan Ian Koonings","Lana Rashni Silva, Kinu’Kai McCalla, Sagar Chhabaria, Sampreet Arneja, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"No, Yes","Yes, No","No, Yes"
3HDY,,,,,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,"No, Yes","No, Yes",Abstain
3J9S,,,,,"Jude Victoria, Melissa Siclait, Jonnathan Ian Koonings, Paula Russell, Call to Re-Open Nominations","Lana Rashni Silva, Call to Re-Open Nominations, Sagar Chhabaria, Sampreet Arneja, Kinu’Kai McCalla",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","No, Yes","No, Yes"
3JWK,,,,,Abstain,"Lana Rashni Silva, Sagar Chhabaria, Sampreet Arneja, Kinu’Kai McCalla, Call to Re-Open Nominations",,,,,,,,,"Yes – Midori Saijo Massicotte, Call to Re-Open Nominations",,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
3MCR,,,,,"Melissa Siclait, Jude Victoria, Paula Russell, Call to Re-Open Nominations, Jonnathan Ian Koonings","Lana Rashni Silva, Sagar Chhabaria, Kinu’Kai McCalla, Sampreet Arneja, Call to Re-Open Nominations",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
3N6N,,,,,"Jude Victoria, Paula Russell, Melissa Siclait, Jonnathan Ian Koonings, Call to Re-Open Nominations","Kinu’Kai McCalla, Sampreet Arneja, Lana Rashni Silva, Sagar Chhabaria, Call to Re-Open Nominations",,,,,,,,,,"Yes – Mily Flores","Yes – Kim Poirier, Call to Re-Open Nominations","Yes – Veronica Galavis, Call to Re-Open Nominations","Yes – Roselle Villanueva, Call to Re-Open Nominations",,,,,,,,,,,"Yes, No","Yes, No",Abstain
3PT9,,,,,"Jude Victoria, Melissa Siclait, Paula Russell, Jonnathan Ian Koonings, Call to Re-Open Nominations","Lana Rashni Silva, Sagar Chhabaria, Kinu’Kai McCalla, Sampreet Arneja, Call to Re-Open Nominations",,,,,,,,,"Yes – Midori Saijo Massicotte, Call to Re-Open Nominations",,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
3RCX,,,,,"Melissa Siclait, Call to Re-Open Nominations, Jude Victoria, Jonnathan Ian Koonings, Paula Russell",Abstain,Abstain,"Mohammed Basel Hussein Qasem, Call to Re-Open Nominations, Anna-Nghi Le, Michael Persico",,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
3RQG,"Call to Re-Open Nominations, Yes – Madalynn Murray","Call to Re-Open Nominations, Yes – Justin Di Paolo","Call to Re-Open Nominations, Yes – Jeeviga Kantapodi","Yes – Isabel Henle, Call to Re-Open Nominations",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
3SB2,,,,,"Melissa Siclait, Paula Russell, Jude Victoria, Call to Re-Open Nominations, Jonnathan Ian Koonings","Sagar Chhabaria, Lana Rashni Silva, Sampreet Arneja, Call to Re-Open Nominations, Kinu’Kai McCalla","Queena Ng, Kelly Marseille, Ioanna Tountas, Call to Re-Open Nominations","Michael Persico, Mohammed Basel Hussein Qasem, Anna-Nghi Le, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
3STJ,,,,,"Jonnathan Ian Koonings, Melissa Siclait, Paula Russell, Jude Victoria, Call to Re-Open Nominations","Sagar Chhabaria, Sampreet Arneja, Kinu’Kai McCalla, Lana Rashni Silva, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"No, Yes",Abstain,"Yes, No"
3SZJ,,,,,"Call to Re-Open Nominations, Paula Russell, Melissa Siclait, Jonnathan Ian Koonings, Jude Victoria","Call to Re-Open Nominations, Kinu’Kai McCalla, Lana Rashni Silva, Sampreet Arneja, Sagar Chhabaria",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
3VM6,,,,,"Paula Russell, Melissa Siclait, Jonnathan Ian Koonings, Jude Victoria, Call to Re-Open Nominations",Abstain,,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
3Y9D,,,,,"Jonnathan Ian Koonings, Call to Re-Open Nominations, Melissa Siclait, Jude Victoria, Paula Russell","Lana Rashni Silva, Call to Re-Open Nominations, Sampreet Arneja, Sagar Chhabaria, Kinu’Kai McCalla",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No",Abstain,Abstain
3Y9G,,,,,"Jonnathan Ian Koonings, Jude Victoria, Melissa Siclait, Call to Re-Open Nominations, Paula Russell","Sagar Chhabaria, Lana Rashni Silva, Kinu’Kai McCalla, Sampreet Arneja, Call to Re-Open Nominations",,,,,,,,,,"Call to Re-Open Nominations","Yes – Kim Poirier, Call to Re-Open Nominations","Yes – Veronica Galavis, Call to Re-Open Nominations","Yes – Roselle Villanueva, Call to Re-Open Nominations",,,,,,,,,,,"No, Yes",Abstain,"Yes, No"
3YRR,,,,,"Jonnathan Ian Koonings, Jude Victoria, Melissa Siclait, Call to Re-Open Nominations, Paula Russell","Kinu’Kai McCalla, Lana Rashni Silva, Sagar Chhabaria, Sampreet Arneja, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"No, Yes","No, Yes","Yes, No"
3ZGT,,,,,"Jonnathan Ian Koonings, Melissa Siclait, Paula Russell, Jude Victoria, Call to Re-Open Nominations","Lana Rashni Silva, Kinu’Kai McCalla, Sagar Chhabaria, Sampreet Arneja, Call to Re-Open Nominations","Queena Ng, Kelly Marseille, Ioanna Tountas, Call to Re-Open Nominations","Anna-Nghi Le, Mohammed Basel Hussein Qasem, Michael Persico, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
44XH,,,,,"Jonnathan Ian Koonings, Jude Victoria, Paula Russell, Melissa Siclait, Call to Re-Open Nominations","Lana Rashni Silva, Sampreet Arneja, Kinu’Kai McCalla, Sagar Chhabaria, Call to Re-Open Nominations","Ioanna Tountas, Queena Ng, Kelly Marseille, Call to Re-Open Nominations","Anna-Nghi Le, Michael Persico, Mohammed Basel Hussein Qasem, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
47KD,,,,,"Melissa Siclait, Jude Victoria, Paula Russell, Jonnathan Ian Koonings, Call to Re-Open Nominations","Lana Rashni Silva, Sagar Chhabaria, Kinu’Kai McCalla, Sampreet Arneja, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
482G,,,,,"Jude Victoria, Jonnathan Ian Koonings, Paula Russell, Melissa Siclait, Call to Re-Open Nominations","Sagar Chhabaria, Kinu’Kai McCalla, Call to Re-Open Nominations, Lana Rashni Silva, Sampreet Arneja",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
485Z,"Yes – Madalynn Murray, Call to Re-Open Nominations","Yes – Justin Di Paolo, Call to Re-Open Nominations","Yes – Jeeviga Kantapodi, Call to Re-Open Nominations","Yes – Isabel Henle, Call to Re-Open Nominations","Call to Re-Open Nominations, Jonnathan Ian Koonings, Melissa Siclait, Jude Victoria, Paula Russell",Abstain,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Yes, No","No, Yes"
4B9G,,,,,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,"No, Yes","Yes, No","Yes, No"
4C4V,,,,,"Jonnathan Ian Koonings, Paula Russell, Jude Victoria, Melissa Siclait, Call to Re-Open Nominations","Sagar Chhabaria, Sampreet Arneja, Kinu’Kai McCalla, Lana Rashni Silva, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
4CW3,,,,,"Melissa Siclait, Call to Re-Open Nominations, Paula Russell, Jonnathan Ian Koonings, Jude Victoria","Sagar Chhabaria, Kinu’Kai McCalla, Lana Rashni Silva, Sampreet Arneja, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
4FF6,,,,,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
4FMW,,,,,Abstain,Abstain,,,,,,,,,Abstain,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
4FNM,,,,,"Melissa Siclait, Jude Victoria, Paula Russell, Call to Re-Open Nominations, Jonnathan Ian Koonings","Lana Rashni Silva, Kinu’Kai McCalla, Sampreet Arneja, Sagar Chhabaria, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
4HBF,,,,,"Melissa Siclait, Paula Russell, Jude Victoria, Call to Re-Open Nominations, Jonnathan Ian Koonings","Lana Rashni Silva, Kinu’Kai McCalla, Sagar Chhabaria, Sampreet Arneja, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
4HDR,,,,,"Jonnathan Ian Koonings, Melissa Siclait, Jude Victoria, Paula Russell, Call to Re-Open Nominations","Sagar Chhabaria, Lana Rashni Silva, Sampreet Arneja, Kinu’Kai McCalla, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"No, Yes","No, Yes","Yes, No"
4HDZ,,,,,"Jude Victoria, Melissa Siclait, Paula Russell, Call to Re-Open Nominations, Jonnathan Ian Koonings","Sagar Chhabaria, Kinu’Kai McCalla, Lana Rashni Silva, Sampreet Arneja, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"No, Yes","No, Yes","No, Yes"
4HJF,,,,,"Melissa Siclait, Jude Victoria, Paula Russell, Call to Re-Open Nominations, Jonnathan Ian Koonings",Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
4J58,,,,,"Call to Re-Open Nominations, Melissa Siclait, Jonnathan Ian Koonings, Paula Russell, Jude Victoria",Abstain,,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
4MNS,,,,,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,"No, Yes",Abstain,Abstain
4MRB,,,,,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
4NHP,,,,,Abstain,"Sagar Chhabaria, Kinu’Kai McCalla, Call to Re-Open Nominations, Sampreet Arneja, Lana Rashni Silva","Queena Ng, Ioanna Tountas, Kelly Marseille, Call to Re-Open Nominations","Michael Persico, Mohammed Basel Hussein Qasem, Anna-Nghi Le, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,"Yes, No",Abstain,"Yes, No"
4QTR,,,,,"Jude Victoria, Melissa Siclait, Paula Russell, Jonnathan Ian Koonings, Call to Re-Open Nominations","Lana Rashni Silva, Sampreet Arneja, Kinu’Kai McCalla, Sagar Chhabaria, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
4R37,,,,,"Melissa Siclait, Jonnathan Ian Koonings, Jude Victoria, Paula Russell, Call to Re-Open Nominations","Sampreet Arneja, Kinu’Kai McCalla, Sagar Chhabaria, Lana Rashni Silva, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No",Abstain
4RRX,,,,,"Melissa Siclait, Paula Russell, Jude Victoria, Call to Re-Open Nominations, Jonnathan Ian Koonings",Abstain,,,,,,,,,,,,,,,,,,,,,,,,"No, Yes","No, Yes","No, Yes"
4T74,,,,,"Jude Victoria, Jonnathan Ian Koonings, Melissa Siclait, Paula Russell, Call to Re-Open Nominations","Lana Rashni Silva, Sagar Chhabaria, Sampreet Arneja, Kinu’Kai McCalla, Call to Re-Open Nominations",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","Yes, No","Yes, No"
4TSJ,,,,,"Jude Victoria, Melissa Siclait, Paula Russell, Call to Re-Open Nominations, Jonnathan Ian Koonings","Lana Rashni Silva, Sampreet Arneja, Call to Re-Open Nominations, Sagar Chhabaria, Kinu’Kai McCalla",,,,,,,,,,,,,,,,,,,,,,,"Yes – Arnau Payette, Call to Re-Open Nominations","Yes, No","Yes, No","Yes, No"
4TTX,,,,,"Melissa Siclait, Paula Russell, Call to Re-Open Nominations, Jonnathan Ian Koonings, Jude Victoria","Kinu’Kai McCalla, Lana Rashni Silva, Call to Re-Open Nominations, Sampreet Arneja, Sagar Chhabaria",,,,,,,,,,,,,,,,,,,,,,,,"Yes, No","No, Yes","No, Yes"