Receipt,"Do you accept Alli Magna as President for the Commerce and Administration Student Association (CASA)?","Do you accept Robert Padmore as VP Academic & Student Affairs for the Commerce and Administration Student Association (CASA)?","Do you accept Chloé LeLann as VP Events for the Commerce and Administration Student Association (CASA)?","Do you accept Noah Thompson as VP External Affairs for the Commerce and Administration Student Association (CASA)?","Which individual do you accept as VP Finance for the Commerce and Administration Student Association (CASA)?","Which individual do you accept as VP Internal Affairs for the Commerce and Administration Student Association (CASA)?","Which individual do you accept as VP Marketing for the Commerce and Administration Student Association (CASA)?","Do you accept Aleksandra Koniuszy as President for the Finance and Investment Student Association (FISA)?","Do you accept Zackary Rubert as President for the John Molson Accounting Society (JMAS)?","Do you accept Santina Di Ioia as President for the John Molson International Business Association (JMIBA)?","Do you accept Melina Maihot as President for the John Molson Marketing Association (JMMA)?","Do you accept Jenithan Annamalai as President for the John Molson Supply Chain and Business Technology Association (JSBA)?","Do you accept Carolina Kaddar as President for the John Molson Human Resources and Management Association (JHMA)?"
2422,Yes,Abstain,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",,Yes,,,,
24XR,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,,Yes,
25FH,Abstain,Abstain,Abstain,Yes,"Zacharie Bourgeois","Francesca Raffenne",Abstain,,Yes,,,Yes,
26BB,No,No,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,Yes,Yes,
2888,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",,,,Yes,,Yes
28SY,Abstain,Yes,No,Yes,"Aaliya Farid",Abstain,Abstain,No,,,,,
29BP,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,,,Yes
29CF,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",Yes,,,,,
29P4,Abstain,Yes,No,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",Abstain,,,,,
2B7K,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Dominic Renda",,,Yes,Yes,,
2BKR,No,Yes,No,Abstain,"Aaliya Farid","Francesca Raffenne","Dominic Renda",Yes,,,,,
2C6N,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,"Dominic Renda",Yes,,,,,
2CDY,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",Yes,,,,,
2CHG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,
2FR2,Abstain,Yes,Abstain,Abstain,"Zacharie Bourgeois",Abstain,"Dominic Renda",,Yes,,,,
2HZB,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",Yes,,,,,
2HZG,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,Yes,,
2NZC,Yes,Yes,No,No,"Zacharie Bourgeois","Francesca Raffenne","Dominic Renda",,Yes,,,,
2P8Z,No,Yes,No,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,Yes,,
2QSW,Abstain,No,Abstain,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",Abstain,,,,,
2RBN,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",,,Yes,Yes,,
2SDD,Abstain,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,Yes,,,,
2TK3,No,Yes,No,No,Abstain,Abstain,Abstain,,,,,,
2XVC,Yes,Yes,Yes,Yes,"Zacharie Bourgeois",Abstain,"Anna Frew",,,Yes,,Yes,
326J,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Sebastian Kornhauser","Dominic Renda",,,,Yes,,
33RT,No,Yes,No,Yes,"Aaliya Farid",Abstain,"Anna Frew",Yes,,,,,
35XM,No,No,No,Yes,Abstain,"Sebastian Kornhauser","Anna Frew",,,,,,Yes
36FF,No,No,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",Yes,,,,,
37C8,Yes,Abstain,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",Yes,,,,,
37D5,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",Yes,,Yes,,,
37S5,Yes,Yes,Yes,Yes,Abstain,Abstain,"Dominic Renda",,,,Yes,,Yes
3867,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",Yes,,,,,Yes
3BPB,Yes,Yes,Yes,Yes,Abstain,"Francesca Raffenne","Dominic Renda",Yes,,,,,Yes
3CPQ,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,No,,
3D6Q,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,Yes,,
3DF8,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,Yes,,Yes,,
3F3N,Abstain,Yes,Abstain,Abstain,"Aaliya Farid","Francesca Raffenne","Anna Frew",,Abstain,,,,
3F98,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",Yes,,,,,
3KB5,Yes,Yes,Abstain,Yes,Abstain,Abstain,"Dominic Renda",,,,,,
3KQ7,Yes,Yes,Abstain,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",,,,Yes,,
3M27,Yes,Abstain,Abstain,Yes,"Aaliya Farid",Abstain,Abstain,,,,Yes,,
3MMM,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,Yes,,,,
3NF8,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Dominic Renda",Yes,,,,,
3QJ4,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",Yes,,Yes,,,
3QYG,Yes,Yes,Yes,Yes,Abstain,"Sebastian Kornhauser",Abstain,Yes,,,,,
3RV7,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",,,,,,Yes
3SMJ,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,,,
3SVH,Abstain,Abstain,Abstain,Abstain,Abstain,"Francesca Raffenne",Abstain,,,,,Abstain,
3TPM,Yes,Abstain,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Dominic Renda",Yes,,,,,Yes
3W34,Yes,Yes,Yes,Yes,Abstain,"Francesca Raffenne","Dominic Renda",,,,,Yes,
3WPV,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",,,,,,
3ZRH,Yes,Yes,Yes,No,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,,,
44DM,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Dominic Renda",,,,Yes,,
45PK,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,,Yes,,,,
46ND,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,,Yes,
47T6,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",Yes,Yes,,,,
48VB,Yes,Abstain,No,Abstain,Abstain,"Francesca Raffenne","Dominic Renda",,,,Yes,,
4B2V,No,No,No,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",No,,,,,
4BBZ,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",Yes,Yes,,,,
4CJQ,Yes,Yes,Yes,Yes,Abstain,Abstain,"Dominic Renda",,,,Yes,,Yes
4DK4,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,,,,Yes,
4DRJ,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",,,,,,Yes
4DZP,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",,,,Yes,,Yes
4F9C,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",,,,,Yes,
4FNG,Yes,Yes,No,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",,,,Yes,,
4GRM,Abstain,Abstain,Yes,Abstain,Abstain,"Francesca Raffenne","Dominic Renda",,,,,Yes,
4HXP,Yes,No,Yes,No,Abstain,Abstain,Abstain,,,,No,,
4JDM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,
4K5D,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,,Yes,,,,
4MRT,Yes,Yes,Abstain,Yes,Abstain,Abstain,"Dominic Renda",,,,Abstain,,
4R25,No,No,Yes,Yes,"Aaliya Farid",Abstain,Abstain,,,,,No,
4SZM,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne",Abstain,,,,,Yes,Yes
4T25,Yes,Abstain,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",Yes,,Yes,,,
4TDT,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",,,,,Yes,
4TJ6,Abstain,Abstain,Abstain,Yes,"Aaliya Farid","Sebastian Kornhauser",Abstain,,,Yes,,,Yes
4WQZ,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,Yes,,Yes,
4X2Y,Yes,No,No,No,Abstain,"Francesca Raffenne","Dominic Renda",,,,,,No
4XFM,Yes,No,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,No,,Yes
4Y34,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,,,,,Yes
4YSW,Abstain,Abstain,Abstain,Yes,Abstain,"Sebastian Kornhauser","Anna Frew",Yes,,,,,
4ZSK,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,,,,,
556Q,Abstain,Yes,Yes,Yes,Abstain,"Francesca Raffenne","Dominic Renda",,,,Yes,,
557G,Yes,Abstain,Yes,Yes,"Aaliya Farid",Abstain,"Anna Frew",,,,Yes,,
5659,No,Yes,No,No,"Aaliya Farid","Francesca Raffenne","Anna Frew",Yes,,Yes,,,
56Z8,No,Yes,No,No,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,,,Yes
57DQ,Yes,Yes,Abstain,Yes,"Aaliya Farid",Abstain,"Anna Frew",,Yes,,,,
595N,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",,,,,Yes,
59WN,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",Yes,,,,,
5CK8,Abstain,Abstain,Abstain,Abstain,"Aaliya Farid",Abstain,Abstain,,,No,,,Yes
5DC7,Yes,Yes,Abstain,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",,,,Yes,,Yes
5FXV,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,,,,,
5FYJ,Abstain,Yes,Abstain,Abstain,"Zacharie Bourgeois","Sebastian Kornhauser","Dominic Renda",,,,Abstain,,
5GVH,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",Yes,,,,,
5KBX,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Anna Frew",Abstain,,,,,
5M7P,Yes,No,No,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",,,,,,Yes
5N46,No,No,No,Yes,"Aaliya Farid","Francesca Raffenne",Abstain,,,,,Yes,
5PYG,Yes,No,Yes,Yes,"Zacharie Bourgeois","Sebastian Kornhauser","Dominic Renda",,Yes,,,,
5RKG,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",,,Yes,,,
5S99,Yes,Abstain,Yes,Yes,Abstain,Abstain,"Anna Frew",Yes,,,,,
5SV6,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",,,,,,Yes
5T3N,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,Yes,Yes,
5W8W,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Dominic Renda",Yes,,,,,
5WJF,No,No,No,No,Abstain,Abstain,Abstain,No,,,,,
5X45,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",,,,Abstain,,
5X8H,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,Yes,,,,
5ZPM,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Sebastian Kornhauser","Anna Frew",Yes,,,,,
63J3,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",Yes,,,,,
64BH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,
65SK,Yes,Yes,Yes,Abstain,"Aaliya Farid","Francesca Raffenne","Anna Frew",Yes,,Yes,,,
66H4,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",Yes,,,,,
66TD,Yes,No,Yes,No,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,,No,
67G4,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",,,,Yes,,Yes
67XT,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",Yes,,,,,
693R,Abstain,Yes,No,No,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,,,
69Y9,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",Yes,,,,,Yes
6BT9,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,Yes,,,
6C4F,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne",Abstain,Yes,,,,,
6CBW,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,Yes,
6FMD,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",Yes,,,,,
6FPW,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",,,,Abstain,,
6GQX,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Yes
6N82,Yes,No,Yes,Yes,Abstain,Abstain,Abstain,Yes,,Yes,,,
6S5Y,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,Yes,,,,
6TQ7,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,
6TYM,Abstain,Abstain,Abstain,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",,,Yes,,,
6VPP,Yes,Yes,Yes,Yes,Abstain,"Francesca Raffenne","Dominic Renda",,,,Yes,,
6WDN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Anna Frew",,,,Abstain,,
6XJ8,Yes,Yes,Yes,Yes,"Aaliya Farid",Abstain,Abstain,,Yes,,,,
6XPS,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",Yes,Yes,,,,
6Y7B,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",Yes,,,,Yes,
6Y9D,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Sebastian Kornhauser","Anna Frew",,,,,,Yes
6YPY,Yes,Yes,No,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",Yes,,,,Yes,
6ZC8,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",Yes,,,,,
6ZJP,Yes,No,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",Yes,Yes,,,,
73NB,No,Yes,No,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,Yes,,
73YN,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Sebastian Kornhauser","Anna Frew",Yes,Yes,,,,
74G5,No,No,No,Yes,"Aaliya Farid",Abstain,"Dominic Renda",,,Yes,,,
75WK,Yes,No,Abstain,Yes,Abstain,Abstain,Abstain,Yes,,,,Yes,
764W,No,Yes,No,Yes,Abstain,Abstain,Abstain,,,,,,
77XC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,
795F,Yes,Abstain,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",Yes,,Yes,,,
79WR,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Sebastian Kornhauser","Anna Frew",,,Yes,,,
7BG4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Anna Frew",,,,Abstain,,
7C85,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,Yes,,,
7D5K,No,No,No,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",,,,Abstain,,
7G6Q,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,Yes,,,,
7GP9,Yes,Yes,Yes,Yes,"Aaliya Farid",Abstain,Abstain,,,Yes,,,
7HWC,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",,Yes,,,,Yes
7JBB,Yes,Yes,Abstain,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,Yes,,
7JDZ,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,,,,Yes,
7NKK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,
7NNB,Abstain,Yes,No,Abstain,Abstain,Abstain,Abstain,Yes,,,,,
7PCJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,
7PJX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain,
7Q5V,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",,,,,Yes,
7TQ5,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",Yes,,,,,
7V5G,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Yes,
7VFX,No,No,No,No,Abstain,Abstain,Abstain,,No,,,,
7VRD,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,,,
7XY6,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",Yes,,,,,
7YC6,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",,,,,,
7YHW,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
7Z5F,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Dominic Renda",,,,Yes,,Yes
7Z62,Yes,Abstain,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",Yes,,,,,
7Z73,Abstain,Yes,Yes,Abstain,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",Abstain,,,,,
7Z8G,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,Yes,,
828Q,Yes,No,No,Yes,Abstain,Abstain,Abstain,,,,,Yes,
82FB,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,Yes,No,,
82X2,Yes,Abstain,Abstain,Yes,"Aaliya Farid",Abstain,"Anna Frew",,Abstain,,Yes,,
83D7,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Sebastian Kornhauser","Dominic Renda",,,,Yes,,
83K5,No,No,No,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",,,,,Yes,
84F7,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",,,,Yes,,
84X5,No,Yes,No,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,Yes,,,,
857H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
867K,Abstain,Abstain,Abstain,Abstain,"Zacharie Bourgeois",Abstain,Abstain,Abstain,,,,,
86D3,Abstain,Abstain,Abstain,Abstain,"Zacharie Bourgeois",Abstain,Abstain,,Abstain,,,,
86GH,No,Yes,No,Abstain,"Aaliya Farid","Sebastian Kornhauser",Abstain,,No,,,,
8CX8,No,Yes,Yes,Abstain,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",,,Abstain,,,
8DFM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,
8F2D,Yes,Yes,Yes,Yes,"Aaliya Farid",Abstain,Abstain,,Yes,,,,
8FQ6,Abstain,Abstain,Abstain,Abstain,"Zacharie Bourgeois",Abstain,Abstain,,,,,Abstain,Abstain
8FWH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Yes,
8H6Y,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",Yes,,,,,
8HQ9,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",,Yes,,,,
8HQW,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,No,
8JMZ,Yes,Abstain,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Dominic Renda",,,,Yes,,
8JZB,Yes,Abstain,Abstain,Yes,"Aaliya Farid","Francesca Raffenne",Abstain,Yes,,,,,
8MWH,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",Yes,,,,,
8NQJ,Yes,No,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,No,,,,
8NR2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,,,,
8NR6,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,Yes,,,
8NVC,Yes,No,No,Yes,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",,,Yes,,,
8NXC,Yes,No,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",Yes,,,,,
8NZX,Yes,Yes,Abstain,Abstain,"Zacharie Bourgeois","Francesca Raffenne","Dominic Renda",Yes,,,,,
8V5P,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",,Yes,Yes,,,
8VP2,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",,,Yes,,,Yes
8W6F,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Sebastian Kornhauser","Dominic Renda",,,,Yes,,Yes
8WBG,Yes,Abstain,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",,,,Yes,,
8WT9,Yes,Abstain,Yes,Yes,"Zacharie Bourgeois","Sebastian Kornhauser","Dominic Renda",Abstain,,,,,
8X3Q,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",Yes,,,,,Yes
8XTN,Abstain,Abstain,Abstain,Yes,Abstain,"Francesca Raffenne","Dominic Renda",Abstain,,,,Yes,
8YD6,Yes,No,No,No,Abstain,"Francesca Raffenne","Dominic Renda",,,Abstain,,,
94FP,No,Yes,No,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",,No,,,No,
96G7,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",Yes,,,,,
97XF,Yes,No,Yes,Yes,"Zacharie Bourgeois","Sebastian Kornhauser","Anna Frew",,,,,,Yes
97YY,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",,,,,,Yes
98C3,Yes,Abstain,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",,,,,Yes,Abstain
98T9,Yes,Yes,Yes,Yes,"Aaliya Farid",Abstain,Abstain,,Yes,,,,
9BQS,Yes,Abstain,Abstain,Abstain,"Aaliya Farid","Francesca Raffenne",Abstain,,,Abstain,,,
9CD3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Yes
9DHN,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",,,,Yes,,Yes
9F4T,Yes,Yes,Yes,Yes,"Aaliya Farid",Abstain,"Dominic Renda",Yes,,Yes,,,
9FHK,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,,,,,,Yes
9GPR,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",Yes,,,,,
9H7G,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",Yes,,,,,
9H8D,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",,,,Yes,,Yes
9H97,Yes,No,No,Yes,Abstain,Abstain,Abstain,No,,,No,,
9JGQ,Yes,Yes,Yes,Yes,"Aaliya Farid",Abstain,"Dominic Renda",,Yes,,,,Yes
9JNJ,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,Yes,
9KYG,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Sebastian Kornhauser","Anna Frew",,Yes,,,,Yes
9N5V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,,,
9S4R,Abstain,Abstain,Abstain,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,,Yes,
9V32,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,Yes,Yes,,
9VQF,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",Yes,,,Yes,,
9W59,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Dominic Renda",,,,Yes,,
9W8W,Yes,Abstain,No,Abstain,"Aaliya Farid","Sebastian Kornhauser",Abstain,,,No,Yes,,
9WSW,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",,,,,,Yes
9XJG,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",,,,No,,Yes
9Y54,Yes,Yes,Abstain,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",,,,Yes,,
9YYJ,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Dominic Renda",,,,,,
9Z6K,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Dominic Renda",Yes,,,,,
B25S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
B3GT,No,Yes,No,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",,No,,,,
B3HY,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",,,,Yes,,
B4M6,Yes,Yes,Yes,Yes,Abstain,"Sebastian Kornhauser","Anna Frew",Yes,,,,,
B59F,Yes,Yes,Yes,Yes,Abstain,"Francesca Raffenne",Abstain,,,,,Yes,
B59S,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Sebastian Kornhauser","Dominic Renda",,,,Yes,,
B7V6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
B7XJ,Yes,Yes,Yes,Yes,Abstain,"Sebastian Kornhauser","Anna Frew",,,Yes,,,
B836,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,
B8T5,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",Yes,,,,,
B97F,Yes,Yes,Abstain,Yes,"Aaliya Farid",Abstain,"Anna Frew",,No,,,,
B9BZ,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",Yes,,,,,
BCNX,No,Yes,No,Yes,"Zacharie Bourgeois","Sebastian Kornhauser","Dominic Renda",,,,,,
BDBW,Yes,Abstain,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",,,,,Yes,
BDXC,Yes,Yes,Yes,Yes,Abstain,"Francesca Raffenne","Anna Frew",,,,Yes,,
BF7H,Yes,Yes,Yes,Yes,Abstain,Abstain,"Anna Frew",,,,Yes,,Yes
BFZT,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,,Yes,
BGS3,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",Yes,,,,,
BJR8,Yes,Yes,Yes,Yes,"Aaliya Farid",Abstain,"Anna Frew",Yes,,,,,
BJWG,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",,,,,Yes,
BK27,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",,,,,Yes,
BK9M,No,Yes,No,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,No,Yes,
BKVQ,Yes,Abstain,Abstain,Yes,"Zacharie Bourgeois","Sebastian Kornhauser",Abstain,,,,Yes,,Yes
BMQ2,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",,Yes,,,,
BNQ2,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",Yes,,,,,
BNSD,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",,Yes,,,,
BNYN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
BPSN,No,Yes,No,Yes,"Zacharie Bourgeois","Francesca Raffenne","Dominic Renda",No,No,,,,
BQWC,Yes,Yes,Yes,Yes,Abstain,Abstain,"Anna Frew",,Yes,,,,
BS6V,No,Yes,No,Yes,"Zacharie Bourgeois","Sebastian Kornhauser",Abstain,,,Yes,,,
BSQT,Yes,Abstain,Yes,No,"Aaliya Farid","Francesca Raffenne","Dominic Renda",Yes,,,Yes,,
BSZ2,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",,,Yes,,Yes,
BTD9,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",Yes,,,,,
BVJS,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",,Yes,,,,
BVRD,Abstain,No,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",,,,,,Yes
BWK4,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",Yes,,,,,
BX9W,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,,,,,
BXHN,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",Yes,,Yes,,,
BZJ7,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne",Abstain,No,,,,,Yes
BZX4,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,,,Yes,,
C33D,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",Yes,Yes,,,,
C3NW,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",Yes,,,,,
C3YV,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Sebastian Kornhauser","Anna Frew",,,,,,Yes
C7BP,Yes,No,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",,,No,,,Yes
C8C9,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Dominic Renda",Yes,,,,,Yes
CC8F,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Dominic Renda",Yes,,Yes,,,
CDKQ,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",Yes,,,Yes,,
CFV5,Yes,Abstain,Yes,Yes,"Aaliya Farid","Francesca Raffenne",Abstain,,Abstain,,,,
CG3V,No,Abstain,Yes,Yes,"Aaliya Farid","Francesca Raffenne",Abstain,,,,Yes,Yes,
CJZ8,Yes,Yes,Yes,Yes,"Aaliya Farid",Abstain,Abstain,,Yes,,,,
CNCK,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Yes,
CQ3G,Yes,Yes,Yes,Yes,"Aaliya Farid","Francesca Raffenne","Anna Frew",,Yes,,,,
CR3J,Yes,Yes,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Dominic Renda",Yes,,,,,
CRYT,Yes,Yes,Yes,Yes,"Aaliya Farid","Sebastian Kornhauser","Anna Frew",Yes,,,,,
CS7T,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Yes
CT3C,Yes,No,Yes,Yes,"Zacharie Bourgeois","Francesca Raffenne","Anna Frew",,,Yes,,,Yes