Receipt,"Do you accept this candidate for the position of COMS Guild Vice-President of Academic Events?","Do you accept this candidate for the position of COMS Guild Vice-President of Social Affairs?","Do you accept this candidate for the position of GUSS Academic Affairs Coordinator?","Do you accept this candidate for the position of COMS Guild Vice-President of Student Life?","Do you accept this candidate for the position of GUSS Communications Coordinator?","Do you accept this candidate for the position of CRSA President?","Do you accept this candidate for the position of GUSS Community Outreach Coordinator?","Do you accept this candidate for the position of GUSS Finance Coordinator?","Do you accept this candidate for the position of CRSA VP Social?","Do you accept this candidate for the position of HKAPSA 1st Year Representative?","Do you accept this candidate for the position of HKAPSA 2nd Year Representative?","Do you accept this candidate for the position of HKAPSA 4th Year Representative?","Do you accept this candidate for the position of HKAPSA KCEP?","Do you accept this candidate for the position of HKAPSA President ?","Do you accept this candidate for the position of HKAPSA VP Communication ?","Do you accept this candidate for the position of HKAPSA VP External ?","Do you accept this candidate for the position of HKAPSA VP Internal ?","Do you accept this candidate for the position of HKAPSA VP Social ?","Which candidate do you accept for the position of CUPA VP Communications and Public Relations?","Do you accept this candidate for the position of HKAPSA VP Academic ?","Do you accept this candidate for the position of CUPA VP External Affairs?","Which candidate do you accept for the position of HKAPSA VP Finance ?","Do you accept this candidate for the position of ECEESA President?","Do you accept this candidate for the position of ESS President?","Do you accept this candidate for the position of LSA VP Communications?","Do you accept this candidate for the position of ESS VP Communications?","Do you accept this candidate for the position of LSA VP Internal?","Do you accept this candidate for the position of ESS VP External?","Do you accept this candidate for the position of LSSA President?","Do you accept this candidate for the position of ESS VP Finance?","Which candidate do you accept for the position of ESS VP Internal?","Do you accept this candidate for the position of LSSA VP Academic?","Do you accept this candidate for the position of LSSA VP Communications?","Do you accept this candidate for the position of ESS Executive Emeritus?","Do you accept this candidate for the position of LSSA VP External?","Do you accept this candidate for the position of SCSA Co-President?","Do you accept this candidate for the position of LSSA VP Internal Affairs?","Which candidate do you accept for the position of LSSA VP Social Affairs?","Do you accept this candidate for the position of LSSA ASFA Councillor?","Do you accept this candidate for the position of LSSA VP Finance?","Which candidate do you accept for the position of SCSA Vice-President of Finance?","Do you accept this candidate for the position of SCSA Vice-President of Communications?","Do you accept this candidate for the position of SCSA Vice-President of Social?","Which candidate do you accept for the position of SCSA ASFA Councillor?","Do you accept this candidate for the position of SDSA Vice-President of Communications?","Do you accept this candidate for the position of SDSA Vice-President of Extrernal?","Do you accept this candidate for the position of SDSA Vice-President of Finance?","Do you accept this candidate for the position of SHAC Communications Coordinator?","Which candidate do you accept for the position of SHAC Social Events Coordinator?","Do you accept this candidate for the position of UPA President?","Which candidate do you accept for the position of UPA Vice-President of Academic?","Which candidate do you accept for the position of UPA Vice-President of Communications?","Which candidate do you accept for the position of UPA Vice-President of Student Life?","Do you accept this candidate for the position of UPA Vice-President of Administration","Do you accept this candidate for the position of UPA Vice-President of Finance?","Do you accept this candidate for the position of WSSSA Academic Affairs Coordinator?","Do you accept this candidate for the position of WSSSA Event Coordinator?","Do you accept this candidate for the position of WSSSA Mobilization Coordinator?","Do you accept this candidate for the position of AHSCSA President ?","Which candidates do you accept for the position of AHSCSA Co-VP Social?","Do you accept this candidate for the position of AHSCSA VP Careers ?","Which candidate do you accept for the position of AHSCSA VP Marketing?","Do you accept this candidate for the position of AHSCSA VP Outreach ?","Which candidate do you accept for the position of BSA President?","Do you accept this candidate for the position of BSA VP Academic?","Do you accept this candidate for the position of BSA VP communications ?","Do you accept this candidate for the position of BSA VP Social?","Do you accept this candidate for the position of BSA ASFA Councillor ?","Do you accept this candidate for the position of CASE VP Publications ?","Do you accept this candidate for the position of CGLSA President?","Do you accept this candidate for the position of CGLSA VP Finance?","Do you accept this candidate for the position of MASSA President?","Do you accept this candidate for the position of MASSA VP Academics?","Do you accept this candidate for the position of MASSA VP Communications ?","Do you accept this candidate for the position of MASSA VP External ?","Do you accept this candidate for the position of MASSA VP Finance?","Do you accept this candidate for the position of MASSA VP Internal?","Which candidate do you accept for the position of MASSA VP Social ?","Which candidate do you accept for the position of PSSA General Coordinator?","Which candidate do you accept for the position of PSSA Finance Coordinator?","Which candidate do you accept for the position of PSSA External Affairs Coordinator?","Do you accept this candidate for the position of PSSA Academic Coordinator?","Do you accept this candidate for the position of PSSA Marketing Coordinator?","Do you accept this candidate for the position of PSSA Student Life Coordinator?","Do you accept this candidate for the position of PSSA Equity Councillor?","Which candidate do you accept for the position of PSSA ASFA Councillor ?","Do you accept this candidate for the position of SASU General Coordinator ?","Do you accept this candidate for the position of SASU Academic Coordinator ?","Do you accept this candidate for the position of SASU Communications Coordinator?","Do you accept this candidate for the position of SASU Internal Coordinator?","Do you accept this candidate for the position of SASU Social Coordinator?","Do you accept this candidate for the position of SASU VP Finance?","Do you accept this candidate for the position of SASU VP External?","Do you accept this candidate for the position of SASU Stories From Montreal (SFM) Coordinator ?","Do you accept this candidate for the position of SASU SFM Editor-in-Chief?","Do you accept this candidate for the position of SCPASA Academic Affairs and Advocacy Secretary?","Which candidate do you accept for the position of SCPASA Communications Secretary?","Do you accept this candidate for the position of SCPASA Executive Secretary?","Do you accept this candidate for the position of SCPASA Finance Secretary?","Do you accept this candidate for the position of SDSA President?","Do you accept this candidate for the position of LSA VP Academic?","Do you accept this candidate for the position of LSA Secretary?","Given the non-existence of a department-wide representative association for Education students, would you accept the creation of a representative Association specific for the Child Studies Program?","Which candidate do you accept for the position of CASE President?","Do you accept this candidate for the position of CASE VP Communications?","Do you accept this candidate for the position of CASE Creative Writing M.a.L?","Which candidate do you accept for the position of ASFA Outreach Coordinator?","Which candidate do you accept for the position of ASFA Academic Coordinator?","Do you accept this candidate for the position of ASFA Equity and Executive Coordinator?","Do you accept this candidate for the position of ASFA Finance Coordinator?","Do you accept this candidate for the position of ASFA Internal Coordinator?","Do you accept this candidate for the position of ASFA Mobilization Coordinator?"
238F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes to Freyja Chapman","Isabelle Mailloux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Doyle - ASFA Direct","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
23RR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes to Juliette Champoux-Pellegrin","Yes to Zariah Williams","Yes to Zoe Erika-Okoye",,,,,,,,,,,,,,,,,"Isabella Ardila","Yes to Andre Pevnev","Yes to Zoey Davis","Yes to Charbel Hachem","Yes to Tarek Allaw",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes to Niraj Dayanandan",,,,,,,"Wren Ward","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
24SJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,"Emma Doyle - ASFA Direct","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
266B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes to Daria Bourdin","Yes to Athanasios Lavazos","Yes to Michèle El-Chabab","Yes to Hani Maycid","Yes to Rayan Gandjy","Yes to Sarah Fragman","Tiffany Soamihary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wren Ward","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
26QN,,,,,,,,,,"Yes to Zuveriya Memon","Yes to James Klco","Yes to Roberto Del Corpo","Yes to Pouya Mousavi","Yes to Samuel Di Tiello Sanchez","Yes to Emma Davids","Yes to Marie-Eve Goyette","Yes to Yana Filion","Yes to Tanya Thibault",,"Yes to Midori Saijo Massicotte",,"Isaac Fritz-Tate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
274F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Yes to Naia Ballman","Saraluz Barton-Gomez","Yes to Sam Gold","Yes to Bruno Chieco",,,,,,,,Abstain,Abstain,"Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct",Abstain,"Yes to Adam Semergian - ASFA Direct"
2788,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,,Abstain,,Abstain,Abstain,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,No,Abstain,Abstain,Abstain
294B,"Yes to Leo Litke","Yes to Mariah Campbell-Nicolescu",,"Yes to Janna Toubal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Doyle - ASFA Direct","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2BGG,,,,,,Abstain,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey Beaudoin",Abstain,Abstain,Abstain,Abstain,"Yes to Grace-Amanda Jones - ASFA Direct",Abstain,Abstain,Abstain
2BGW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes to Morgan Kittson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey Beaudoin","Yes to Laetitia Forcione","Yes to Gabriel Verghese","Emma Doyle - ASFA Direct","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2BJV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes to Juliana Camila Vergara Nunez","Yes to Juliana Rodriguez","Yes to Annabel Durr","Yes to Ali Chafi","Yes to Amy Danks","Yes to Raven Skyllas","Yes to Adam Garcia","Yes to Nikolya Wali","Yes to Chloe Marchal",,,,,,,,,,,,"Emma Doyle - ASFA Direct","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2CM4,"Yes to Leo Litke","Yes to Mariah Campbell-Nicolescu",,"Yes to Janna Toubal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Doyle - ASFA Direct","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2D3S,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,No,Abstain,Abstain,Abstain
2D6R,,,,,,,,,,,,,,,,,,,,,,,,"Yes to Pierre-Olivier Cormier",,"Yes to Rita Touati",,"Yes to Paméla-Merline Clervil",,"Yes to Charles-Etienne Sirois","Maxime Faucher",,,"Yes to Nilufar Mamad",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Doyle - ASFA Direct","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2D8B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes to Jeeviga Kantapodi","Aditi Bappoo, Hope Primiani","Yes to Isidora Fuenzalida","Routh Sivagnanam","Yes to Megan Schmidt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Doyle - ASFA Direct","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2DZ4,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,,,,,,,,,,,,,,,"Yes to Rebecca Maksoud",,,,,Abstain,"Yes to Isabella Biferali","Yes to Miranda Sammut",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Doyle - ASFA Direct","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2F45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Doyle - ASFA Direct","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2GFS,,,"Yes to Cory Bentz-Kuttner",,"Yes to Ava Moyes",,No,"Yes to Clara Schoeck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes to Juliana Camila Vergara Nunez","Yes to Juliana Rodriguez","Yes to Annabel Durr","Yes to Ali Chafi","Yes to Amy Danks","Yes to Raven Skyllas","Yes to Adam Garcia","Yes to Nikolya Wali","Yes to Chloe Marchal",,,,,,,,,,,,"Emma Doyle - ASFA Direct","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2H5Q,,,,,,,,,,,,,,,,,,,"Esther Joseph Nayagam",,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Yes to Grace-Amanda Jones - ASFA Direct",Abstain,Abstain,"Yes to Adam Semergian - ASFA Direct"
2JKH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Janet Sioufi","Ryan Michon",Abstain,"Yes to Bryanna Bragagnolo","Yes to Ovidiu Lungu","Yes to Shireen Ciccarelli","Yes to Mahema Meah",Abstain,,,,,,,,,,"Yes to Naia Ballman",Abstain,"Yes to Sam Gold","Yes to Bruno Chieco",,,,,,,,"Emma Doyle - ASFA Direct","Zineb Chefiri","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2JVK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes to Jeeviga Kantapodi","Aditi Bappoo","Yes to Isidora Fuenzalida","Grace Ericksen","Yes to Megan Schmidt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Doyle - ASFA Direct","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2MNF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Doyle - ASFA Direct","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2MSM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes to Morgan Kittson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Van Oel","Yes to Laetitia Forcione","Yes to Gabriel Verghese","Wren Ward","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2N46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Van Oel",No,"Yes to Gabriel Verghese","Emma Doyle - ASFA Direct","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2P2C,,,,,,,,,,,,,,,,,,,,,,,,"Yes to Pierre-Olivier Cormier",,"Yes to Rita Touati",,"Yes to Paméla-Merline Clervil",,"Yes to Charles-Etienne Sirois","Maxime Faucher",,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haralampos Tirovolas","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2R3R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,No,Abstain,Abstain,Abstain
2RF6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabella Ardila","Yes to Andre Pevnev","Yes to Zoey Davis","Yes to Charbel Hachem","Yes to Tarek Allaw",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haralampos Tirovolas","Zineb Chefiri","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2S3W,"Yes to Leo Litke",Abstain,,"Yes to Janna Toubal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Doyle - ASFA Direct","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2S6W,,,,,,,,,,No,No,No,No,No,No,No,No,No,,No,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,No,No,No,No
2SP3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes to Naia Ballman","Saraluz Barton-Gomez","Yes to Sam Gold","Yes to Bruno Chieco",,,,,,,,"Wren Ward","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2SX4,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes to Jeeviga Kantapodi",Abstain,Abstain,"Routh Sivagnanam",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,No,Abstain,Abstain,Abstain
2TRR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Abstain,Abstain,,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,No,Abstain,Abstain,Abstain
2VZN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes to Morgan Kittson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Van Oel","Yes to Laetitia Forcione","Yes to Gabriel Verghese","Haralampos Tirovolas","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2WJV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Yes to Grace-Amanda Jones - ASFA Direct",Abstain,Abstain,Abstain
2XGX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes to Freyja Chapman","Rachel Milette",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct",Abstain,Abstain,Abstain
2YW5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Niraj Dayanandan","Gabriela Munoz","Eve Xinidakis","Yes to Megan van Campen","Yes to Noah Rogers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Doyle - ASFA Direct","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
2Z4K,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,"Zineb Chefiri","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct",Abstain,"Yes to Adam Semergian - ASFA Direct"
2ZSQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes to Morgan Kittson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Van Oel","Yes to Laetitia Forcione","Yes to Gabriel Verghese","Emma Doyle - ASFA Direct","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
323H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Adam Mills",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,"Emma Doyle - ASFA Direct","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"
32FK,,,,,,,,,,,,,,,,,,,,,,,,"Yes to Pierre-Olivier Cormier",,"Yes to Rita Touati",,"Yes to Paméla-Merline Clervil",,"Yes to Charles-Etienne Sirois","Maxime Faucher",,,"Yes to Nilufar Mamad",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Doyle - ASFA Direct","Angelica Antonakopoulos - ASFA Direct","Yes to Grace-Amanda Jones - ASFA Direct","Yes to Ryan Assaker - ASFA Direct","Yes to H. Ates Balsoy - ASFA Direct","Yes to Adam Semergian - ASFA Direct"