Receipt,"Which candidate(s) do you want for Council - Gina Cody School of Engineering and Computer Science?","Which candidate(s) do you want for Council - Arts and Science?","Which candidate(s) do you want for Council - John Molson School of Business?","Which candidate do you want for Executive - External Affairs and Mobilization Coordinator?","Which candidate do you want for Executive - Internal Affairs Coordinator?","Which candidate do you want for Executive - Sustainability Coordinator?","Which candidate do you want for Executive - General Coordinator?","Which candidate do you want for Executive - Academic and Advocacy Coordinator?","Which candidate do you want for Executive - Loyola Coordinator?","Which candidate do you want for Executive - Student Life Coordinator?","Which candidate do you want for Executive - Finance Coordinator?","Which candidate(s) do you want for Senate - Arts and Science?","CSU Clubs Department","CSU Off-Campus Housing & Job Bank (HOJO)","CSU Advocacy Center","The Concordian","The Link","The Concordia Global Affairs Association (CGAA)","CSU Student Building"
22H6,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
22KY,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,No,No,No,No
22MJ,"Nour Sofani, Ali Abdelghany Kotb, Orly Rachel Wazana, Elsa Younes, Bhumika",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
22QY,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Chana Leah Natanblut, Hanna El Jammal, Nicol Lulkin, Zeyad Abisaab, Drew Sylver, Aaron Rosenbaum",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
22T4,,,,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!",Abstain,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2345,"Omar Hassanein, Mohammad Abdallah, Ali Abdelghany Kotb, Aron Kessel, Bhumika, Rohan Kumar",,,Abstain,"Giancarlo Laurieri",Abstain,"Kareem Rahaman - IMPACT!",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!",Abstain,,No,Yes,Yes,No,No,Yes,Yes
23BH,,,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Yes
23KX,"Elsa Younes",,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,Yes,No,Yes
23QG,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Hanna El Jammal, Nicol Lulkin, Zeyad Abisaab, Drew Sylver, Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,No,No,No,No,No,No
23V2,,,"Ron Ninio",Abstain,Abstain,Abstain,"Kareem Rahaman - IMPACT!",Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
24DZ,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,No,No,Yes,No
24NH,,"Ali Salman",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
24RG,,"Jenin Alafranji",,"Danna Ballantyne - IMPACT!",Abstain,"Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!",Abstain,Abstain,Abstain,"Souad EL Ferjani - IMPACT!",Abstain,No,No,No,No,No,No,No
24XM,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain
24Z6,"Shyam Ragavan, Nizar Sukah, Ahmed Al-Araj, Ali Abdelghany Kotb, Emil Herrson-Edery, Bhumika",,,Abstain,"Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat",Abstain,Abstain,Abstain,,No,Yes,Yes,Abstain,No,No,No
25GP,,"Nicol Lulkin",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No
26CP,,"Aaron Rosenbaum",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",Abstain,No,No,No,No,No,No,No
26HX,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
26MZ,"Shyam Ragavan, Mohammed Hassan, Nizar Sukah, Mohammad Abdallah, Emil Herrson-Edery, Elsa Younes",,,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
26VJ,,,,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Yes
26W3,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Hanna El Jammal, Zeyad Abisaab",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Abstain,Yes,Yes,No,Yes,No,Yes
26Z2,,"Salma Hashem, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Zeyad Abisaab",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
273Y,"Emil Herrson-Edery",,,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
2755,,,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,Yes,Abstain,Abstain,Yes,Yes
27FT,,,Abstain,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!",Abstain,"Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
27JY,,,"Salma Abuaysheh, Bassel Mahmoud",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
27S2,,Abstain,,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat",Abstain,Abstain,Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2879,,,,"Danna Ballantyne - IMPACT!",Abstain,"Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
28JB,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Aaron Rosenbaum",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
28TY,,"Danayit Bobrowski, Nicol Lulkin, Zeyad Abisaab, Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat",Abstain,Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
29BB,"Mohammed Hassan",,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No
29PS,,,,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain
29R6,"Nour Sofani, Mohammed Hassan, Joshua Schecter",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,No,No,Yes,No
2B2K,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
2B4G,"Orly Rachel Wazana, Elsa Younes, Bhumika, Rohan Kumar",,,"Danna Ballantyne - IMPACT!",Abstain,"Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
2BCN,,"Danayit Bobrowski, Chana Leah Natanblut, Nicol Lulkin, Drew Sylver, Aaron Rosenbaum",,Abstain,"Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat",Abstain,"Leen Al-Hijjawi - IMPACT!",Abstain,"Souad EL Ferjani - IMPACT!",Abstain,No,Yes,No,No,No,Yes,No
2BMS,"Aron Kessel",,,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Maria Chitoroaga – Rockin' The Boat",Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,No,No,No,No,No,Yes
2BQ3,"Nour Sofani, Mohammed Hassan, Hamza Belbaali, Ahmed Al-Araj, Laith Qasem, Mohammad Abdallah",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!",Abstain,"Souad EL Ferjani - IMPACT!",,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
2BYH,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Zeyad Abisaab",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No
2CBC,"Mohammed Hassan, Omar Hassanein, Hamza Belbaali, Ahmed Al-Araj, Mohammad Abdallah, Ali Abdelghany Kotb",,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,No,Abstain,No,Abstain
2CBZ,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,No,No,Yes,No
2CK6,,"Salma Hashem",,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain
2CK8,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,No,Yes,Abstain,No,No,Abstain
2CSY,,Abstain,,Abstain,"Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2CV6,"Elsa Younes",,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2CX9,,"Drew Sylver",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat",Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
2CZZ,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2D74,,"Salma Hashem, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Chana Leah Natanblut, Hanna El Jammal, Nicol Lulkin, Zeyad Abisaab, Drew Sylver, Aaron Rosenbaum, Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!",Abstain,"Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,No,Yes,Yes
2DMX,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Jenin Alafranji, Hanna El Jammal, Zeyad Abisaab",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,No,No,No,No,No,No
2DRM,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Zeyad Abisaab",,Abstain,"Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",Abstain,Yes,Yes,Yes,No,Yes,No,Abstain
2DXG,,"Salma Hashem, Ali Salman",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2F3C,,"Aaron Rosenbaum",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,No,No,No,No,No,No
2FJH,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,No,No,No,Yes
2FP9,,"Mussa Hafyana, Shahd Elwerfili, Jenin Alafranji, Chana Leah Natanblut, Hanna El Jammal, Nicol Lulkin, Zeyad Abisaab",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!",Abstain,"Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Abstain
2FSG,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,Abstain,No,No,No,Abstain
2FTZ,,,"Salma Abuaysheh, Bassel Mahmoud, Michael Lecchino",Abstain,"Dania Zeitoun - IMPACT!",Abstain,"Kareem Rahaman - IMPACT!",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
2FZN,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,Yes,Yes,Yes,No,No
2G82,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,No,No
2GYN,,"Aaron Rosenbaum",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2H6J,,,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Abstain,No,No,No,No,No,No
2HCC,,"Nicol Lulkin",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat",Abstain,"Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",Abstain,No,No,No,No,No,No,No
2HMT,,,"Michael Lecchino, Sarah Wolman, Michael Eshayek, Diana Levitin, Ron Ninio",Abstain,"Dania Zeitoun - IMPACT!",Abstain,"Alexandrah Cardona – Rockin' The Boat",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,Yes
2HTS,,,"Michael Lecchino, Sarah Wolman, Ron Ninio","Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2HXP,,"Nicol Lulkin",,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,Yes,Yes,No,No,No,No
2J76,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain
2JPZ,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
2JRY,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Hanna El Jammal, Nicol Lulkin, Zeyad Abisaab, Aaron Rosenbaum, Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2K2P,,"Danayit Bobrowski, Chana Leah Natanblut, Nicol Lulkin, Drew Sylver, Aaron Rosenbaum, Daniel Azoulay",,Abstain,"Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat",Abstain,Abstain,Abstain,"Niraj Dayanandan",No,No,No,No,No,No,No
2K3N,,Abstain,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
2K7S,,"Mussa Hafyana, Danayit Bobrowski, Jenin Alafranji, Nicol Lulkin",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Abstain,Abstain,Abstain,No,No,No,No
2K8P,"Aron Kessel",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,Yes,No,Yes,Yes,No,Yes
2K9F,,,"Bassel Mahmoud","Danna Ballantyne - IMPACT!",Abstain,"Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain
2KK7,,"Danayit Bobrowski, Jenin Alafranji, Chana Leah Natanblut, Hanna El Jammal, Nicol Lulkin",,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2KR3,"Shyam Ragavan, Mohammed Hassan",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat",Abstain,Abstain,Abstain,"Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
2KXF,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2KYC,,"Salma Hashem, Maryam Mouhammed, Danayit Bobrowski, Aaron Rosenbaum",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Abstain,Yes,Yes,Yes
2MFZ,"Orly Rachel Wazana",,,"Danna Ballantyne - IMPACT!",Abstain,Abstain,Abstain,Abstain,"Leen Al-Hijjawi - IMPACT!",Abstain,Abstain,,No,No,No,No,No,No,No
2MP4,,,"Nikol Khristoyeva","Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2N3Q,,"Mussa Hafyana",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,No,No,Yes,No,Yes
2N56,Abstain,,,Abstain,"Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!",Abstain,Abstain,Abstain,"Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
2NJM,,,"Sarah Wolman, Ron Ninio",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
2NS7,"Omar Hassanein",,,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
2P2F,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,Abstain,Yes,No,No,No,No
2P59,"Omar Hassanein",,,Abstain,Abstain,Abstain,"Kareem Rahaman - IMPACT!",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
2P5Z,,"Aaron Rosenbaum",,Abstain,"Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat",Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,No,No,Yes,Yes
2PBT,,,,"Danna Ballantyne - IMPACT!",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,Abstain,Yes,No,No,No,No
2PDW,,,"Salma Abuaysheh, Bassel Mahmoud, Michael Lecchino","Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,Yes,No,No,No,Abstain
2PK6,"Nour Sofani",,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,Abstain
2PKC,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
2PKK,,Abstain,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!",Abstain,Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
2PSJ,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2PZ9,,"Aaron Rosenbaum",,Abstain,"Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No